year,value
1968,0
1969,0
1970,6.84775781210782
1971,236.652267235963
1972,1049.1520263891
1973,1404.39921233444
1974,968.250604043914
1975,1460.66489146477
1976,733.180218958693
1977,1051.49113105537
1978,1427.26617623824
1979,1532.19833449582
1980,1208.0165394353
1981,1093.70484121448
1982,968.250604043914
1983,1383.87713342145
1984,1906.18147906944
1985,1161.69494529886
1986,954.187074423604
1987,550.861075679862
1988,688.039737804478
1989,751.351632556328
1990,641.142037988292
1991,638.209486668644
1992,550.861075679862
