year,value
1963,2.32620453441709
1964,2.12275899087493
1965,1.94646116095391
1966,1.77653554175293
1967,1.62785062495207
1968,1.51315083199141
1969,1.40694731999079
1970,1.30924008895023
1971,1.24551798174986
1972,1.16905145310942
1973,1.11170155662909
1974,1.06072387086879
1975,1.0097461851085
1976,0.965140710068245
1977,0.924783375508012
1978,0.890798251667816
1979,0.861061268307644
1980,0.841944636147534
1981,0.818579863507399
1982,0.801587301587301
1983,0.780346599187178
1984,0.759105896787056
1985,0.748485545586994
1986,0.733617053906908
1987,0.720872632466834
1988,0.708128211026761
1989,0.691135649106662
1990,0.678391227666589
1991,0.665646806226515
1992,0.644406103826392
1993,0.625289471666282
1994,0.614669120466221
1995,0.593428418066098
1996,0.574311785905988
1997,0.559443294225902
1998,0.542450732305804
1999,0.521210029905681
2000,0.506341538225596
2001,0.49147304654551
2002,0.470232344145387
2003,0.448991641745263
2004,0.440495360785214
2005,0.425626869105129
2006,0.419254658385092
2007,0.415006517905067
2008,0.415006517905067
2009,0.419254658385092
2010,0.419254658385092
2011,0.419254658385092
2012,0.423502798865116
2013,0.421378728625104
2014,0.421312271553816
2015,0.419254658385092
2016,0.417329959358944
2017,0.40863430718503
