year,value
1993,81.6260162601625
1994,79.9627933397237
1996,95.5171654773316
1997,126.280257038378
1998,156.982000213015
1999,166.619377285475
2000,113.572904462669
2001,214.624205630702
2002,158.100756204068
2003,186.728583093691
2004,134.942024354741
2005,178.696772819256
2006,150.821599744381
2007,113.491106614122
2008,139.699364504562
2009,144.925054141371
2010,151.105904072141
2011,160.479426278978
2012,130.40764014627
2013,125.568502147903
2014,140.411119395036
2015,104.48368658359
2016,120.729364149536
2017,133.884616750097
2018,149.702843753328
