year,value
1982,7.8728470277844
1983,11.4243732981554
1984,20.0062262976382
1986,9.89474036749777
1987,10.095855371332
1988,12.7412337009939
1989,2.45160629520236
1990,2.20369157920114
1991,2.51359821879217
1992,3.03781207299089
1993,2.19086934525717
1994,1.45440264056012
1995,3.88254170877138
1996,1.87040529747327
1997,2.16222773858936
1998,1.74123197784816
1999,1.48520236688248
2000,1.05746856603128
2001,0.887769260060179
2002,0.775507587842599
2003,0.754294448995585
2004,0.746572313879786
2005,0.842478662070057
2006,0.73257687757088
2007,0.616910769463564
2008,1.17975739183905
2009,0.908674345397998
2010,1.17760995916312
2011,1.17646798019015
2012,1.28537995785272
2014,2.45333751272205
2015,2.2148437296511
2016,1.41211288671518
2017,3.03938390958935
2018,1.28858432930396
