year,value
1963,9.52432858429542
1964,9.09901334643412
1965,8.67374928355031
1966,8.27652910832718
1967,7.90822279538196
1968,7.55398960124457
1969,7.19929583230982
1970,6.88769139441578
1971,6.56150208793907
1972,6.26361254401047
1973,5.9662347498567
1974,5.68272537460083
1975,5.41344264308523
1976,5.15802833046752
1977,4.93147670515024
1978,4.69044256120527
1979,4.50621264226643
1980,4.30775607958732
1981,4.12337263571603
1982,3.98166912306558
1983,3.81176819782199
1984,3.65558216654384
1985,3.5138274789159
1986,3.40032137885858
1987,3.23036927863751
1988,3.14567469090313
1989,3.00351060345532
1990,2.84793867190698
1991,2.7629370343077
1992,2.6496868091378
1993,2.54989560304592
1994,2.43654302792106
1995,2.3373147465815
1996,2.22396217145664
1997,2.15323835257512
1998,2.03968107754032
1999,1.96839433390648
2000,1.8836997461721
2001,1.79885163350527
2002,1.72782076475885
2003,1.64261442724964
2004,1.54384672070743
2005,1.45889625808564
2006,1.38750716449683
2007,1.3313170392205
2008,1.3020449521002
2009,1.21729918938834
2010,1.1608020142471
2011,1.08977114550068
2012,1.03317162040447
2013,1.00466715794643
2014,0.962243101613026
2015,0.891621632686476
2016,0.849095226398095
2017,0.819209039548024
