year,value
1963,0.725339802847904
1964,0.680742915165991
1965,0.636853914590141
1966,0.592257026908228
1967,0.556154784499061
1968,0.517928880771707
1969,0.486781848104975
1970,0.45492692833218
1971,0.425903556983634
1972,0.396880185635088
1973,0.374227798241101
1974,0.352283297953175
1975,0.329630910559188
1976,0.309102184483387
1977,0.292112893937896
1978,0.275123603392406
1979,0.256718538634791
1980,0.244684457831735
1981,0.230526715710494
1982,0.215661086483189
1983,0.203627005680133
1984,0.193008699089202
1985,0.18239039249827
1986,0.172479973013401
1987,0.162569553528532
1988,0.153367021149724
1989,0.145580262983041
1990,0.13850139192242
1991,0.130006746649675
1992,0.124343649801178
1993,0.116556891634495
1994,0.112309568998122
1995,0.105938585043563
1996,0.101691262407191
1997,0.0974439397708185
1998,0.0917808429223219
1999,0.0889492944980733
2000,0.0847019718617007
2001,0.0818704234374523
2002,0.0783309879071417
2003,0.0747915523768314
2004,0.0747915523768314
2005,0.0705442297404588
2006,0.0677126813162102
2007,0.0677126813162102
2008,0.0648811328919618
2009,0.0634653586798376
2010,0.0613416973616512
2011,0.0606338102555892
2012,0.0578022618313407
2013,0.0578022618313407
2014,0.0570943747252784
2015,0.0549707134070921
2016,0.0535549391949681
2017,0.0521391649828437
