year,value
1967,0.0242397
1968,0.00262488
1969,0.00241239
1970,0.00898204
1971,0.00137882
1972,0.0182722
1973,0.0147073
1974,0.0154175
1975,0.00615983
1976,0.0242673
1977,0.0202253
1978,0.00728806
1979,0.0140104
1980,0.0895444
1981,0.0791877
1982,0.00601796
1983,0.00101639
1984,0.0293868
1985,0.00542543
1986,0.00264734
1987,0.0284848
1988,0.0212142
1989,0.0175544
1990,0.0226742
1991,0.00510124
1992,0.0346284
1993,0.022101
1994,0.0728372
1995,0.0394671
1996,0.0433029
1997,0.0130384
1998,0.05013
1999,0.0673062
2000,0.0332454
2001,0.119501
2002,0.0514779
2003,0.0323037
2004,0.0484991
2005,0.0643119
2006,0.0588892
2007,0.0679127
2008,0.0285571
2009,0.0639
2010,0.0276
2011,0.034104938
2012,0.036635011
2013,0.055933913
2014,0.052648448
2015,0.0453
2016,0.0438
2018,0.050810899
