year,value
1990,0.297017660642818
1991,0.258310528175669
1992,0.262611320672019
1993,0.301318453139167
1994,0.340025585606315
1995,0.400236680555212
1996,0.309920038131866
1997,0.271212905664718
1998,0.60280126777501
1999,1.24786535506192
2000,1.25694906711153
2001,1.42467997446918
2002,1.72100731682595
2003,1.14427378242372
2004,1.43715501206687
2005,1.73348235442365
2006,1.26082251971653
2007,0.923224005544461
2008,0.495281455366265
2009,0.606674720380003
2010,0.469049360496809
2011,0.927524798040811
2012,1.65606808948935
2013,2.97339261304646
2014,2.39580439886152
2015,1.88571945136132
2016,0.805847982051726
2017,0.927952137932168
2018,0.865576949943705
