year,value
1990,2829.19254658385
1991,2815.05675733561
1992,2813.66459627329
1993,2778.62854287142
1994,2759.01335046762
1995,2702.96994359962
1996,2655.33304776183
1997,2610.49832226743
1998,2571.26793745984
1999,2529.23538230884
2000,2490.00499750124
2001,2397.53337616905
2002,2408.74205754265
2003,2433.96159063325
2004,2439.56593132005
2005,2447.97244235025
2006,2492.80716784464
2007,2498.41150853144
2008,2478.79631612765
2009,2347.09430998786
2010,2201.38145213107
2011,2005.22952809309
2012,1887.5383736703
2013,1848.30798886271
2014,1848.30798886271
2015,1895.9448847005
2016,1842.70364817591
