year,value
1969,10830.3571428571
1970,10829.3022905364
1971,10839.6624472573
1972,10839.6624472573
1973,10818.9421338155
1974,10818.9421338155
1975,10798.2218203737
1976,10767.1413502109
1977,10539.2179023508
1978,10249.1335141651
1979,9700.0452079566
1980,8912.67329716696
1981,7773.05605786618
1982,6695.59975889089
1983,5835.70675105485
1984,5110.49578059071
1985,4633.92857142857
1986,4167.72151898734
1987,3898.35744424352
1988,3722.23477998794
1989,3670.43399638336
1990,3670.43399638336
1991,3732.59493670885
1992,3722.23477998794
1993,3597.91289933694
1994,3349.26913803495
1995,3131.70584689572
1996,3131.70584689572
1997,3256.02772754671
1998,3452.87070524411
1999,3452.87070524411
2000,3421.79023508137
2001,3473.59101868595
2002,3742.95509342977
2003,4001.95901145267
2004,4457.80590717299
2005,4747.89029535865
2006,5255.53797468354
2007,5763.18565400843
2008,5763.18565400843
2009,5742.4653405666
2010,5783.90596745027
2011,6426.23568414707
2012,7431.17088607594
2013,8156.38185654008
2014,8653.66937914406
