year,value
1950,2166879.80776168
1951,2167966.03011896
1952,2167979.62732865
1953,2167604.42102436
1954,2166700.65203131
1955,2167698.78240268
1956,2167697.79887865
1957,2167585.19301578
1958,2167577.03886529
1959,2167568.50007199
1960,2166872.13004404
1961,2166679.8462014
1962,2164854.5863011
1963,2165093.01542729
1964,2165230.53704927
1965,2161994.83722663
1966,2158711.58363535
1967,2157443.57390069
1968,2150497.37588672
1969,2146220.81828809
1970,2143575.56177915
1971,2140519.03616807
1972,2136777.88115856
1973,2134467.08542302
1974,2132915.10551467
1975,2129326.50675868
1976,2127568.91181513
1977,2123452.16218359
1978,2119550.0967935
1979,2119122.43138068
1980,2120697.18341086
1981,2118820.44502015
1982,2119935.5683548
1983,2119609.4021291
1984,2115744.15773803
1985,2112050.21477442
1986,2108400.11944885
1987,2105403.38663643
1988,2098629.88381016
1989,2091042.68053915
1990,2081165.310587
1991,2074657.46263821
1992,2063103.05396139
1993,2052330.58860057
1994,2037776.86405144
1995,2024491.53495755
1996,2013789.42785735
1997,2007279.812591
1998,2003533.98653322
1999,2002650.40337122
2000,2004641.29825014
2001,2003941.83278234
2002,2011303.19720908
2003,2010974.73783904
2004,2005127.91435156
2005,1989535.4572789
2006,1968917.35113336
2007,1955057.90961338
2008,1943556.07980911
2009,1934437.30005029
2010,1926880.90337116
2011,1920647.21856454
2012,1913452.3091474
2013,1909169.19661182
2014,1900139.35392673
2015,1896395.04299866
2016,1886655.59728913
