year,value
1982,0.000881637168141592
1983,0.000571149430848537
1984,0.000249979107654955
1985,-5.11180703390281e-05
1986,-0.000378979441932477
1987,-0.000713531861925791
1988,-0.0010480842819191
1989,-0.00133579936311335
1990,-0.00152983976670947
1991,-0.00157667710550854
1992,-0.00139601879871215
1993,-0.000941027507521244
1994,-0.000295558507362905
1995,0.000423946366051478
1996,0.00120010798043596
1997,0.00184913967522299
1998,0.00229074886961417
1999,0.00250486241840989
2000,0.00246471612801069
2001,0.00213685475641724
2002,0.00162833507802741
2003,0.00104621386723904
2004,0.000397182172452013
2005,-0.000186720385650698
2006,-0.000663483699572475
2007,-0.00102132008831963
2008,-0.00119528734671616
2009,-0.00124212468551522
2010,-0.00118859629831629
2011,-0.0010480842819191
2012,-0.000874117023522581
2013,-0.000693458716726191
2014,-0.000506637168141591
