year,value
1960,1
1961,0.998682
1962,0.99731
1963,0.994484
1964,0.991575
1965,0.987221
1966,0.983065
1967,0.980735
1968,0.97913
1969,0.977176
1970,0.974156
1971,0.970786
1972,0.965986
1973,0.961134
1974,0.956628
1975,0.952375
1976,0.945623
1977,0.939929
1978,0.934718
1979,0.931074
1980,0.929087
1981,0.926132
1982,0.921662
1983,0.915072
1984,0.9056
1985,0.892397
1986,0.87438
1987,0.85013
1988,0.817544
1989,0.776492
1990,0.727994
1991,0.675232
1992,0.623427
1993,0.576536
1994,0.535644
1995,0.499891
1996,0.467576
1997,0.435832
1998,0.401737
1999,0.364273
2000,0.325586
2001,0.293626
2002,0.272261
2003,0.261757
2004,0.259197
2005,0.261073
2006,0.264839
2007,0.269008
2008,0.272728
2009,0.275546
