year,value
1983,145.998078676998
1984,145.998078676998
1985,142.187663456112
1986,138.153106163409
1987,130.532275721637
1988,132.325412296172
1989,124.7045818544
1990,119.77345627443
1991,127.842570859836
1992,132.773696439806
1993,129.63570743437
1994,131.652986080722
1995,147.118789036082
1996,147.791215251532
1997,133.446122655256
1998,136.584111660691
1999,124.03215563895
2000,124.928723926217
2001,122.911445279866
2002,116.635467268995
2003,116.859609340812
2004,132.325412296172
2005,135.911685445241
2006,145.358804123772
2007,216.334487011178
2008,122.239019064415
2009,117.113219556828
2010,160.780404862833
2011,138.153106163409
