year,value
1992,1901.54852692406
1993,594.653118015547
1994,708.187046317516
1995,424.646743375054
1996,3569.0880507123
1997,1613.25857350054
1998,124.078964383896
1999,2089.60949184018
2000,816.022607644492
2001,868.606439829312
2002,2219.26556422047
2003,1416.23624025779
2004,861.506683692034
2005,804.074268488058
2006,1606.61068604508
2007,2015.96802367983
2008,688.457443774723
2009,744.801895468124
2010,1657.96374042971
2011,429.461329198145
2012,2321.12806164163
2013,1062.7172335222
2014,795.570507564893
2016,420
2018,309
