year,value
1971,310811.223019957
1972,310811.223019957
1973,310811.223019957
1974,312688.881482694
1975,315818.312253924
1976,320199.515333645
1977,322077.173796383
1978,322077.173796383
1979,321451.287642137
1980,318947.743025154
1981,313940.653791186
1982,307681.792248727
1983,301422.930706268
1984,291408.752238333
1985,277639.256844923
1986,261366.216834529
1987,246344.949132627
1988,233201.339893463
1989,219744.787577176
1990,206601.178338012
1991,201907.032181168
1992,203784.690643905
1993,201281.146026922
1994,201907.032181168
1995,207227.064492258
1996,209104.722954996
1997,218805.958345807
1998,224125.990656898
1999,231323.681430726
2000,243215.518361398
2001,250726.152212349
2002,259488.558371792
2003,278891.029153415
2004,300171.158397776
2005,312062.995328449
2006,312688.881482694
2007,318947.743025154
2008,316444.19840817
2009,318947.743025154
2010,314566.539945432
2011,307055.906094481
2012,298919.386089284
2013,296415.841472301
2014,300797.044552022
2015,308286.159547305
