year,value
1994,0.0277563608326909
1995,-0.552043176561296
1996,0.835774865073247
1997,1.29838087895142
1998,1.46491904394756
1999,0.854279105628372
2000,-1.48959136468774
2001,-0.681572860447185
2002,-0.169622205088666
2003,-0.891287586738628
2004,-0.311488049344642
2005,0.212798766383962
2006,1.76715497301464
2007,0.798766383962991
2008,-1.00848111025443
2009,0.663068619892056
2010,1.13801079414032
2011,-0.373168851195066
2012,0.323824209714724
2013,-1.32305319969159
2014,-1.31071703932151
2015,-1.236700077101
