year,value
1976,3.44007319304666
1977,3.43092406221409
1978,2.87950798832326
1979,3.04914734925739
1980,2.46312046603037
1981,1.99275678344025
1982,1.06745117834495
1983,0.85154653715605
1984,0.85154653715605
1985,0.699908508691675
1986,0.489135175160389
1987,0.527689575372694
1988,0.450580774948084
1989,0.334917574311171
1990,0.350339334396093
1991,0.342628454353632
1992,0.280941414013946
1993,0.242387013801641
1994,0.23467613375918
1995,0.226965253716719
1996,0.226965253716719
1997,0.188410853504415
1998,0.219254373674258
1999,0.288652294056406
2000,0.250097893844102
2001,0.226965253716719
2002,0.219254373674258
2003,0.219254373674258
2004,0.23467613375918
2005,0.279048490393413
