year,value
1972,13792.4636214653
1973,13740.3335565522
1974,13741.6490064586
1975,13601.815516793
1976,13524.1320836578
1977,13524.1040336371
1978,13306.5256078847
1979,13153.7701561498
1980,12933.3504532955
1981,12342.3406699836
1982,11534.8174386495
1983,11465.0263631058
1984,11377.3203317577
1985,10587.8357901019
1986,9840.76342125517
1987,9327.94951050705
1988,9087.61862263416
1989,8723.69513303134
1990,8364.41850127496
1991,7930.05184804545
1992,7260.95603191854
1993,6662.19109528757
1994,6311.99677314126
1995,6153.61834976942
1996,6082.05188025754
1997,6079.81825959386
1998,6226.48713423639
1999,6358.19597156224
2000,6607.78663452714
2001,6733.80231798779
