year,value
1950,0.0378
1951,0.2176
1952,0.1524
1953,0.0831
1954,0.0158
1955,0.0684
1956,0.1241
1957,6.1826e-05
1958,0.0169
1959,0.0348
1960,0.0684
1961,0.1147
1962,0.2219
1963,0.0537
1964,0.0169
1965,0
1966,0
1967,0.00014962
1968,0.0496
1969,0.0464
1970,0.078
1971,0.1274
1972,0.2787
1973,0.1116
1974,0.0486
1975,0.0959
1976,0.1032
1977,0.0139
1978,0.0475
1979,0.1421
1980,0.1295
1981,0.1117
1982,0.0623
1983,0.1001
1984,0.0949
1985,0.2872
1986,0.3197
1987,0.1727
1988,0.0665
1989,0.0886
1990,0.0634
1991,0.0382
1992,0.0834
1993,0.0845
1994,0.0235
1995,0.0361
1996,0.013
1997,0.0351
1998,0.013
1999,0.0362
2000,0.0109
2001,0.0698
2002,0.0236
2003,0.0246
2004,0.012
2005,0.0362
2006,0.0257
2007,0.0015506
2008,0.0131
2009,0.0131
