year,value
1967,2.22621
1968,1.86433
1969,1.43645
1970,3.00174
1971,1.1038
1972,2.97517
1973,4.74773
1974,2.12205
1975,1.32854
1976,2.65353
1977,4.15096
1978,5.05589
1979,5.1917
1980,6.29636
1981,5.73037
1982,8.42085
1983,13.028
1984,13.4724
1985,9.30542
1986,16.0119
1987,11.2044
1988,7.66607
1989,5.14423
1990,7.23241
1991,4.78771
1992,3.63005
1993,1.93169
1994,2.14733
1995,2.01139
1996,2.30655
1997,2.48982
1998,3.80463
1999,5.13413
2000,4.43642
2001,3.89374
2002,5.66403
2003,3.43274
2004,4.08361
2005,2.65003
2006,2.51926
2007,3.73855
2008,9.62326
2009,11.334
2010,8.0946
2011,6.647000875
2012,5.284836644
2013,2.948948966
2014,6.948399372
2015,6.148045
2016,6.8396
2017,8.36
2018,6.740128766
