year,value
1950,766724
1951,766564
1952,762963
1953,756781
1954,748633
1955,738943
1956,727903
1957,715677
1958,702472
1959,688452
1960,673780
1961,658607
1962,643041
1963,627182
1964,611109
1965,594920
1966,578675
1967,562422
1968,546211
1969,530082
1970,514087
1971,498229
1972,482556
1973,467073
1974,446764
1975,434027
1976,432091
1977,424020
1978,411872
1979,393531
1980,379341
1981,391374
1982,390594
1983,389337
1984,375512
1985,376045
1986,376730
1987,371063
1988,349847
1989,346211
1990,348786
1991,345704
1992,340468
1993,330704
1994,321217
1995,309360
1996,298281
1997,288870
1998,278588
1999,271164
2000,270706
2001,268178
2002,266850
2003,256555
2004,256977
2005,252520
2006,243832
2007,225340
2008,225949
2009,232839
