year,value
1994,-0.625492772667541
1995,0.441524310118267
1996,0.557161629434955
1997,0.867279894875163
1998,3.52168199737188
1999,0.919842312746383
2000,-0.515111695137977
2001,0.0946123521682
2002,-0.183968462549281
2003,-0.157687253613662
2004,0.394218134034167
2005,-0.294349540078849
2006,0.88830486202365
2007,-0.352168199737197
2008,-0.746386333771351
2009,0.126149802890931
2010,-0.798948751642587
2011,-0.678055190538771
2012,-0.946123521682004
2013,-0.804204993429696
2014,-0.704336399474375
2015,-0.909329829172143
