year,value
1987,0.02028397565922921
1988,0.012817175321195045
1989,0.008824885973453595
1990,0.0034782608695652175
1991,0.015505301219586935
1992,0.04451494191595452
1993,0.015347495507327292
1994,0.053992909553251464
1995,0.04503519050098596
1996,0.045596001515839
1997,0.06278172485436427
1998,0.06720321185314648
1999,0.057963041176657286
2000,0.025814163028512967
2001,0.05219447881162591
2002,0.03529142307272367
2003,0.062448639814811066
2004,0.1021045195554831
2005,0.022874508493171554
2006,0.10123112152300179
2007,0.14311687764497233
2008,0.062282149549363196
