year,value
1998,1596.618789717035
1999,1951.621480686098
2000,1967.6309808720046
2001,2468.4258858996277
2002,2424.343477322126
2003,2379.6283324534566
2004,1728.78511296171
2005,1569.974817870316
2006,1308.2331060714653
2007,1349.33931753856
2008,885.7791215364721
2009,773.9387797107682
2010,502.29247990045326
2011,390.66806433981446
2012,353.1456496658134
2013,529.5321699597782
2014,244.78744855482785
2015,195.5405476853864
2016,276.69880603866886
2017,296.84173670977634
2018,100.74299345196577
