year,value
1950,0.6371
1951,0.4839
1952,0.6468
1953,0.4333
1954,0.2801
1955,0.2361
1956,0.1367
1957,0.2165
1958,0.1187
1959,0.1724
1960,0.1496
1961,0.1121
1962,0.1186
1963,0.1919
1964,0.0501
1965,0.1446
1966,0.1381
1967,0.2293
1968,0.2846
1969,0.0891
1970,0.1282
1971,0.0956
1972,0.2275
1973,0.1688
1974,0.0937
1975,0.0726
1976,0.0335
1977,0.0351
1978,0.0024971
1979,0.00083927
1980,0
1981,0.0024142
1982,0.0236
1983,0.00073307
1984,0.0235
1985,0.0219
1986,0.0104
1987,0.0087709
1988,0.0381
1989,0.025
1990,0
1991,0
1992,0
1993,0
1994,0
1995,0
1996,0
1997,0.0134
1998,0
1999,0.0345
2000,0.0002694
2001,0
2002,0.0361
2003,0.009965
2004,0.0246
2005,0.0082813
2006,0.0245
2007,0.0229
2008,0.0098252
2009,0.0212
