year,value
1961,1.54712
1962,1.34288
1963,1.37231
1964,1.06942
1965,0.86848
1966,2.0544
1967,1.21502
1968,1.41527
1969,1.12799
1970,2.04388
1971,2.27235
1972,1.12091
1973,0.9811
1974,2.0577
1975,0.99248
1976,1.59969
1977,1.12319
1978,0.38665
1979,0.42067
1980,0.44977
1981,0.32418
1982,0.42144
1983,0.42255
1984,0.32172
1985,0.60787
1986,1.12754
1987,0.80359
1988,0.26214
1989,0.21659
1990,1.12203
1991,1.12773
1992,0.38367
1993,1.1246
1994,1.12355
1995,0.61209
1996,0.37355
1997,1.12876
1998,0.76826
1999,1.5011
2000,1.12793
2001,1.29085
2002,1.12317
2003,0.78751
2004,1.13015
2005,0.63973
2006,1.12514
2007,1.12444
2008,0.7842
2009,0.5621
2010,1.07055
