year,value
1963,0.499937
1964,0.236349
1965,0.493486
1966,0.363783
1967,0.180236
1968,0.402526
1969,0.26817158
1970,0.235066
1971,0.160367
1972,0.337412
1973,0.314897
1974,0.125565
1975,0.0773764
1976,0.0393953
1977,0.376132
1978,0.458004
1979,0.185018
1980,0.349008
1981,0.121218
1982,0.0393613
1983,0.148788
1984,0.202368
1985,0.214004
1986,0.212761
1987,0.0969553
1988,0.290026
1989,0.130756
1990,0.195856
1991,0.170539
1992,0.128434
1993,0.230647
1994,0.101394
1995,0.192498
1996,0.179061
1997,0.236137
1998,0.0288482
1999,0.0716933
2000,0.157058
2001,0.290366
2002,0.112803
2003,0.192092
2004,0.21717
2005,0.133714
2006,0.213251
2007,0.0928707
2008,0.0996666
2009,0.2054
2010,0.1765
2011,0.304010457
2012,0.211
2013,0.142037857
2014,0.222187886
2015,0.250169
2016,0.222993706
2017,0.33
2018,0.213708325
