year,value
1992,280.819925116374
1993,508.126987965752
1994,1226.03339920706
1995,858.724175294408
1996,345.187765983722
1997,818.71101695162
1998,121.861223879162
1999,2690.30935605739
2000,966.980596823273
2001,643.970261362898
2002,659.577512283147
2003,1078.79868378372
2004,272.753219155218
2005,812.974689843948
2006,686.898344771712
2007,1604.58606787217
2008,496.18871272884
2009,542.909409263942
2010,1286.05318075749
2011,654.520971223797
2012,968.319220921663
2013,531.151731747639
2014,416.526246627562
2016,886
2018,760
