year,value
1963,2.25101639008922
1964,2.01728502390752
1965,1.80480196374234
1966,1.67731212764324
1967,1.57107059756064
1968,1.54982229154413
1969,1.50732567951109
1970,1.52857398552761
1971,1.52857398552761
1972,1.57107059756064
1973,1.61356720959368
1974,1.61356720959368
1975,1.61356720959368
1976,1.61356720959368
1977,1.61356720959368
1978,1.52857398552761
1979,1.52857398552761
1980,1.50732567951109
1981,1.54982229154413
1982,1.50732567951109
1983,1.54982229154413
1984,1.50732567951109
1985,1.52857398552761
1986,1.52857398552761
1987,1.54982229154413
1988,1.54982229154413
1989,1.57107059756065
1990,1.54982229154413
1991,1.48607737349458
1992,1.4010841494285
1993,1.35858753739547
1994,1.29484261934591
1995,1.18860108926333
1996,1.12485617121377
1997,1.0398629471477
1998,0.976118029098149
1999,0.912373111048598
2000,0.827379886982523
2001,0.784883274949489
2002,0.699890050883411
2003,0.593648520800826
2004,0.572400214784305
2005,0.551151908767789
2006,0.508655296734751
2007,0.508655296734751
2008,0.508655296734751
2009,0.508655296734751
2010,0.508655296734751
2011,0.508655296734751
2012,0.508655296734751
2013,0.529903602751268
2014,0.529903602751268
2015,0.529903602751268
2016,0.551151908767789
2017,0.551151908767789
