year,value
1987,0.02915014227778898
1988,0.056458187792799035
1989,0.019025693948294564
1990,0.03976840670149864
1991,0.028058250847366493
1992,0.03320074233889175
1993,0.05709671712030551
1994,0.037317656407754536
1995,0.05549798888780144
1996,0.09971389011899677
1997,0.06917059253582379
1998,0.02326994066433503
1999,0.05275458116421893
2000,0.026083045607043834
2001,0.06435885161259527
2002,0.12623480572550966
2003,0.07713523277366213
2004,0.11105149128183342
2005,0.07362167629349364
2006,0.14422504421268487
2007,0.25820581121432273
2008,0.2885341539962632
