year,value
1996,12.0112254443405
1997,9.23292797006548
1998,8.53133769878392
1999,8.30682881197383
2000,10.6641721234798
2001,9.68194574368568
2002,8.69971936389147
2003,8.75584658559401
2004,10.5238540692235
2005,10.2432179607109
2006,9.71000935453694
2007,7.57717492984096
2008,9.34518241347053
2009,8.58746492048643
2010,7.71749298409727
2012,5.38821328344246
2013,6.39850327408792
2014,7.82974742750232
2015,5.30402245088867
2016,6.93171188026191
2017,5.61272217025255
2018,6.95977549111317
2019,4.85500467726847
